Index,id,created at,text
1,796797436752707585,Thu Nov 10 19:31:27 +0000 2016,Happy 241st birthday to the U.S. Marine Corps! Thank you for your service!! https://t.co/Lz2dhrXzo4
2,796897928048766976,Fri Nov 11 02:10:46 +0000 2016,"A fantastic day in D.C. Met with President Obama for first time. Really good meeting, great chemistry. Melania liked Mrs. O a lot!"
3,796900183955095552,Fri Nov 11 02:19:44 +0000 2016,"Just had a very open and successful presidential election. Now professional protesters, incited by the media, are protesting. Very unfair!"
4,797034721075228672,Fri Nov 11 11:14:20 +0000 2016,Love the fact that the small groups of protesters last night have passion for our great country. We will all come together and be proud!
5,797069763801387008,Fri Nov 11 13:33:35 +0000 2016,Busy day planned in New York. Will soon be making some very important decisions on the people who will be running our government!
6,797098212599496704,Fri Nov 11 15:26:37 +0000 2016,Today we express our deepest gratitude to all those who have served in our armed forces. #ThankAVet https://t.co/wPk7QWpK8Z
7,797455295928791040,Sat Nov 12 15:05:33 +0000 2016,"This will prove to be a great time in the lives of ALL Americans. We will unite and we will win, win, win!"
8,797805407179866112,Sun Nov 13 14:16:46 +0000 2016,"Wow, the @nytimes is losing thousands of subscribers because of their very poor and highly inaccurate coverage of the ""Trump phenomena"""
9,797812048805695488,Sun Nov 13 14:43:09 +0000 2016,The @nytimes sent a letter to their subscribers apologizing for their BAD coverage of me. I wonder if it will change - doubt it?
10,797812630312382464,Sun Nov 13 14:45:28 +0000 2016,Mitt Romney called to congratulate me on the win. Very nice!
11,797822192931262470,Sun Nov 13 15:23:28 +0000 2016,"Jeb Bush, George W and George H.W. all called to express their best wishes on the win. Very nice!"
12,797823553244712960,Sun Nov 13 15:28:52 +0000 2016,"Governor John Kasich of the GREAT, GREAT, GREAT State of Ohio called to congratulate me on the win. The people of Ohio were incredible!"
13,797832229800050688,Sun Nov 13 16:03:21 +0000 2016,"The @nytimes states today that DJT believes ""more countries should acquire nuclear weapons."" How dishonest are they. I never said this!"
14,797839801735114752,Sun Nov 13 16:33:26 +0000 2016,I will be interviewed on @60Minutes tonight after the NFL game - 7:00 P.M. Enjoy!
15,797873313561198593,Sun Nov 13 18:46:36 +0000 2016,"The debates, especially the second and third, plus speeches and intensity of the large rallies, plus OUR GREAT SUPPORTERS, gave us the win!"
16,798519600413601792,Tue Nov 15 13:34:43 +0000 2016,If the election were based on total popular vote I would have campaigned in  N.Y. Florida and California and won even bigger and more easily
17,798521053551140864,Tue Nov 15 13:40:29 +0000 2016,"The Electoral College is actually genius in that it brings all states, including the smaller ones, into play. Campaigning is much different!"
18,798721142525665280,Wed Nov 16 02:55:34 +0000 2016,Very organized process taking place as I decide on Cabinet and many other positions. I am the only one who knows who the finalists are!
19,798850338384023552,Wed Nov 16 11:28:57 +0000 2016,"I am not trying to get ""top level security clearance"" for my children. This was a typically false news story."
20,798861300453539840,Wed Nov 16 12:12:30 +0000 2016,"The failing @nytimes story is so totally wrong on transition. It is going so smoothly. Also, I have spoken to many foreign leaders."
21,798862483255652352,Wed Nov 16 12:17:12 +0000 2016,"I have recieved and taken calls from many foreign leaders despite what the failing @nytimes said. Russia, U.K., China, Saudi Arabia, Japan,"
22,798864532433211392,Wed Nov 16 12:25:21 +0000 2016,"Australia, New Zealand, and more. I am always available to them. @nytimes is just upset that they looked like fools in their coverage of me."
23,799232214793760768,Thu Nov 17 12:46:23 +0000 2016,"My transition team, which is working long hours and doing a fantastic job, will be seeing many great candidates today. #MAGA"
24,799432403727028224,Fri Nov 18 02:01:52 +0000 2016,"Just got a call from my friend Bill Ford, Chairman of Ford, who advised me that he will be keeping the Lincoln plant in Kentucky - no Mexico"
