Genre,year,% of games
Action,2016,6%
Adventure,2016,12%
Fighting,2016,4%
Flight Simulator,2016,0%
Other,2016,7%
Platformer,2016,10%
Puzzle,2016,7%
Racing,2016,3%
Rhythm,2016,2%
RPG,2016,17%
Shooter,2016,13%
Sports,2016,10%
Strategy,2016,9%
Action,2015,9%
Adventure,2015,12%
Fighting,2015,1%
Flight Simulator,2015,1%
Other,2015,9%
Platformer,2015,13%
Puzzle,2015,5%
Racing,2015,5%
Rhythm,2015,4%
RPG,2015,12%
Shooter,2015,13%
Sports,2015,9%
Strategy,2015,7%
Action,2014,3%
Adventure,2014,6%
Fighting,2014,3%
Flight Simulator,2014,1%
Other,2014,8%
Platformer,2014,14%
Puzzle,2014,7%
Racing,2014,4%
Rhythm,2014,3%
RPG,2014,15%
Shooter,2014,17%
Sports,2014,9%
Strategy,2014,10%
Action,2013,12%
Adventure,2013,9%
Fighting,2013,5%
Flight Simulator,2013,0%
Other,2013,6%
Platformer,2013,12%
Puzzle,2013,6%
Racing,2013,6%
Rhythm,2013,2%
RPG,2013,7%
Shooter,2013,17%
Sports,2013,9%
Strategy,2013,9%
Action,2012,12%
Adventure,2012,7%
Fighting,2012,4%
Flight Simulator,2012,0%
Other,2012,10%
Platformer,2012,11%
Puzzle,2012,4%
Racing,2012,8%
Rhythm,2012,2%
RPG,2012,8%
Shooter,2012,18%
Sports,2012,13%
Strategy,2012,3%
Action,2011,8%
Adventure,2011,4%
Fighting,2011,4%
Flight Simulator,2011,0%
Other,2011,5%
Platformer,2011,17%
Puzzle,2011,8%
Racing,2011,6%
Rhythm,2011,3%
RPG,2011,10%
Shooter,2011,15%
Sports,2011,11%
Strategy,2011,9%
Action,2010,13%
Adventure,2010,4%
Fighting,2010,4%
Flight Simulator,2010,1%
Other,2010,7%
Platformer,2010,10%
Puzzle,2010,7%
Racing,2010,6%
Rhythm,2010,3%
RPG,2010,14%
Shooter,2010,13%
Sports,2010,13%
Strategy,2010,5%
Action,2009,10%
Adventure,2009,5%
Fighting,2009,2%
Flight Simulator,2009,2%
Other,2009,13%
Platformer,2009,9%
Puzzle,2009,6%
Racing,2009,5%
Rhythm,2009,5%
RPG,2009,4%
Shooter,2009,14%
Sports,2009,17%
Strategy,2009,8%
Action,2008,13%
Adventure,2008,0%
Fighting,2008,5%
Flight Simulator,2008,0%
Other,2008,13%
Platformer,2008,5%
Puzzle,2008,9%
Racing,2008,10%
Rhythm,2008,4%
RPG,2008,7%
Shooter,2008,15%
Sports,2008,12%
Strategy,2008,7%
Action,2007,8%
Adventure,2007,1%
Fighting,2007,3%
Flight Simulator,2007,3%
Other,2007,5%
Platformer,2007,5%
Puzzle,2007,6%
Racing,2007,6%
Rhythm,2007,3%
RPG,2007,12%
Shooter,2007,18%
Sports,2007,19%
Strategy,2007,11%
Action,2006,13%
Adventure,2006,3%
Fighting,2006,1%
Flight Simulator,2006,1%
Other,2006,5%
Platformer,2006,8%
Puzzle,2006,6%
