year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2016,Ghostbusters,30,3PS,PS4,custom,y,
2016,Dino Dini's Kick Off Revival,31,Sports,PS4,male,n,
2016,Soda Drinker Pro,31,Other,XONE,,n,
2016,Weeping Doll,32,Adventure,PS4,,y,
2016,7 Days to Die,35,FPS,XONE,,n,
2016,Langrisser Re:Incarnation -TENSEI-,35,RPG,3DS,custom,n,
2016,Alekhine's Gun,36,3PS,PS4,male,y,
2016,Coffin Dodgers,36,Rac,PS4,default male can be female,n,
2016,Umbrella Corps,36,3PS,PC,default male can be female,n,
2016,Crystal Rift,38,RPG,PS4,,n,
2016,Ace Banana,39,Action,PS4,custom,n,
2016,Slain!,40,Action,PC,male,n,
2016,One Way Trip,41,Action,PS4,male,n,
2016,Bombshell,43,RPG,PC,female,n,
2016,Dead or Alive Xtreme 3: Fortune,43,Sports,PS4,female,n,
2016,RollerCoaster Tycoon World,43,Simulation,PC,,n,
2016,Super Dungeon Bros,43,RPG,PS4,male,n,
2016,Harmonix Music VR,44,Rhythm,PS4,,n,
2016,MilitAnt,44,Shooter,PS4,ungendered,n,
2016,Teenage Mutant Ninja Turtles: Mutants in Manhattan,44,Action,PS4,male,y,
2016,The Huntsman: Winter's Curse,45,RPG,PS4,female,y,
2016,Bus Simulator 16,46,Racing,PC,male,n,
2016,NightCry,46,Adventure,PC,female,y,
2016,Zenith,46,RPG,PS4,male,y,
2016,Blood Alloy: Reborn,48,Action,PC,ungendered,n,
2016,Homefront: The Revolution,48,FPS,PS4,male,y,
2016,Mighty No. 9,48,Platformer,WIIU,ungendered,n,
2016,Paranautical Activity,48,FPS,XONE,,n,
2016,MagNets: Fully Charged,49,Action,XONE,,n,
2016,Mark McMorris Infinite Air,49,Sports,PS4,male,n,
2016,Death by Game Show,50,Action,PC,male,n,
2016,Moto Racer 4,50,Rac,PS4,female,n,
2016,Pixel Piracy,50,Real-time strategy,PS4,,n,
2016,Carmageddon: Max Damage,51,Fighting,PS4,,n,
2016,Dinocide,51,Platformer,PC,male,n,
2016,Koi,51,Action-adventure,PS4,ambiguous,y,
2016,Party Hard,51,Action,XONE,,n,
2016,Pixel Gear,51,FPS,PS4,,n,
2016,Shadwen,51,Action-adventure,PS4,female,y,
2016,Shiny,51,Action,PC,ungendered,y,
2016,Anima: Gate of Memories,52,RPG,PS4,female,y,
2016,Back in 1995,52,Action-adventure,PC,male,y,
2016,The Assembly,52,Interactive story,PS4,,y,
2016,"Warhammer 40,000: Eternal Crusade",52,3PS,PC,,n,
2016,#KILLALLZOMBIES,53,Shooter,XONE,male,n,
2016,Active Soccer 2 DX,53,Sports,XONE,male,n,
2016,Adam's Venture: Origins,53,Adventure,PS4,male,y,
2016,Assassin's Creed Chronicles: Russia,53,Stealth,PC,default male can be female,y,
2016,Kill Strain,53,Shooter,PS4,ambiguous,n,
2016,Loading Human: Chapter 1,53,Adventure,PS4,male,y,
2016,Phantaruk,53,Action-adventure,PC,,y,
2016,Planar Conquest,53,Turn-based strategy,PC,,n,
2016,Solar Shifter EX,53,Shooter,XONE,,n,
2016,Breached,54,Adventure,PC,,y,
2016,Dangerous Golf,54,Sports,PC,,n,
2016,E.T. Armies,54,FPS,PC,male,n,
2016,Gemini: Heroes Reborn,54,Action-adventure,PC,female,y,
2016,Sadame,54,RPG,3DS,male,n,
2016,Soul Axiom,54,Adventure,XONE,female,y,
2016,The Tomorrow Children,54,Action-adventure,PS4,female,y,
2016,Trials of the Blood Dragon,54,Racing,PC,,n,
2016,A.W. Phoenix Festa,55,RPG,VITA,male,y,
2016,Bohemian Killing,55,Adventure,PC,,y,
2016,Table Top Racing: World Tour,55,Racing,PS4,,n,
2016,The Park,55,Action-adventure,PS4,,y,
2016,Touhou Genso Rondo: Bullet Ballet,55,Shooter,PS4,female,n,
2016,Verdun,55,FPS,PS4,male,n,
2016,100ft Robot Golf,56,Sports,PS4,ungendered,n,
2016,ADR1FT,56,Action-adventure,PS4,,n,
2016,Hardware: Rivals,56,Fighting,PS4,,n,
2016,MeiQ: Labyrinth of Death,56,RPG,VITA,female,y,
2016,Necropolis,56,3PS,PS4,ambiguous,y,
2016,Shattered Skies,56,Shooter,PC,male,n,
2016,Syndrome,56,FPS,PC,,y,
2016,The Technomancer,56,RPG,PC,male,y,
2016,Uno,57,Card,XONE,,n,
2016,ZHEROS,57,Fighting,XONE,custom,n,
2016,Aegis of Earth: Protonovus Assault,57,Real-time strategy,PS4,,n,
2016,Catlateral Damage,57,Action,PS4,ungendered,n,
2016,Goliath,57,Action-adventure,PC,male,n,
2016,Mobile Suit Gundam: Extreme VS-Force,57,Fighting,VITA,custom,n,
2016,Shadow Puppeteer,57,Platformer,WIIU,male,y,
2016,SportsBarVR,57,Other,PS4,,n,
2016,The Bunker,57,Action,PC,male,y,
2016,Attractio,58,Platformer,PS4,default male can be female,n,
2016,Carnival Games VR,58,Other,PS4,,n,
2016,Clockwork Empires,58,Simulation,PC,male,n,
2016,Cornerstone: The Song of Tyrim,58,Action-adventure,PC,male,y,
2016,Hunter's Legacy,58,Platformer,PC,ambiguous,n,
2016,Mitsurugi Kamui Hikae,58,Action,PS4,female,y,
2016,Pokemon Rumble World,58,Action,3DS,,n,
2016,ReCore,58,Action-adventure,PC,female,y,
2016,Scrap Garden,58,Platformer,PC,ungendered,y,
2016,Star Ocean: Integrity and Faithlessness,58,RPG,PS4,default female can be male,y,
2016,The Dwarves,58,RPG,XONE,male,y,
2016,Time Machine VR,58,Adventure,PC,,y,
