year,game_name,platform,metacritic_score,user_raw,user,notes
2016,The Witcher 3: Wild Hunt - Blood and Wine,PC,92,9.1,91,
2016,INSIDE,Xbox One,92,7.9,79,
2016,Out of the Park Baseball 17,PC,92,3.5,35,
2016,The Witcher 3: Wild Hunt - Blood and Wine,PS4,91,8.7,87,
2016,INSIDE,PS4,91,7.9,79,
2016,Forza Horizon 3,Xbox One,91,7.4,74,
2016,Overwatch,PC,91,6.8,68,
2016,Overwatch,Xbox One,91,5.6,56,
2016,Kentucky Route Zero - Act IV,PC,90,6.2,62,
2016,Overwatch,PS4,90,6.1,61,
2016,NBA 2K17,Xbox One,90,5.9,59,
2016,Stephen's Sausage Roll,PC,90,5.6,56,
2016,Dark Souls III,PS4,89,8.8,88,
2016,Axiom Verge,Nintendo Wii U,89,8.7,87,
2016,Dark Souls III,PC,89,8.5,85,
2016,Titanfall 2,PS4,89,8.5,85,
2016,Battlefield 1,PS4,89,8.4,84,
2016,Rez Infinite,PS4,89,7.2,72,
2016,Ori and the Blind Forest: Definitive Edition,PC,88,8.7,87,
2016,Stardew Valley,PC,88,8.5,85,
2016,Rise of the Tomb Raider: 20 Year Celebration,PS4,88,8.4,84,
2016,Dishonored 2,PS4,88,7.7,77,
2016,Battlefield 1,PC,88,7.5,75,
2016,Ori and the Blind Forest: Definitive Edition,Xbox One,88,7.3,73,
2016,Sid Meier's Civilization VI,PC,88,7.3,73,
2016,Owlboy,PC,88,7,70,
2016,Dishonored 2,Xbox One,88,6.8,68,
2016,NBA 2K17,PS4,88,6.6,66,
2016,Fire Emblem Fates: Special Edition,Nintendo 3DS,88,6.4,64,
2016,Keep Talking and Nobody Explodes,PS4,88,6,60,
2016,Fire Emblem Fates: Revelation,Nintendo 3DS,88,5.6,56,
2016,Dark Souls III,Xbox One,87,8.6,86,
2016,INSIDE,PC,87,8.5,85,
2016,Rocket League,Xbox One,87,8.3,83,
2016,Odin Sphere Leifthrasir,PS4,87,8.2,82,
2016,Pokemon Moon,Nintendo 3DS,87,8.2,82,
2016,Battlefield 1,Xbox One,87,8.1,81,
2016,DOOM,Xbox One,87,8.1,81,
2016,Titanfall 2,Xbox One,87,8.1,81,
2016,Pokemon Sun,Nintendo 3DS,87,7.8,78,
2016,Picross 3D: Round 2,Nintendo 3DS,87,7.6,76,
